﻿Comisión/Comite,"Fecha de Sesión",Diputado,"Tipo de Asistencia"
"Ciencia y Tecnología","7 de octubre 2021","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Ciencia y Tecnología","7 de octubre 2021","Edgar Valentín Garmendia de los Santos","Inasistencia justificada"
"Ciencia y Tecnología","7 de octubre 2021","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
"Ciencia y Tecnología","7 de octubre 2021","Néstor Camarillo Medina","Inasistencia justificada"
"Ciencia y Tecnología","7 de octubre 2021","Carlos Froylán Navarro Corro","Inasistencia justificada"
"Ciencia y Tecnología","7 de octubre 2021","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Ciencia y Tecnología","7 de octubre 2021","Mariano Hernández Reyes","Inasistencia justificada"
"Ciencia y Tecnología","5 de noviembre 2021","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Ciencia y Tecnología","5 de noviembre 2021","Edgar Valentín Garmendia de los Santos","Inasistencia justificada"
"Ciencia y Tecnología","5 de noviembre 2021","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
"Ciencia y Tecnología","5 de noviembre 2021","Néstor Camarillo Medina","Inasistencia injustificada"
"Ciencia y Tecnología","5 de noviembre 2021","Carlos Froylán Navarro Corro","Inasistencia justificada"
"Ciencia y Tecnología","5 de noviembre 2021","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Ciencia y Tecnología","5 de noviembre 2021","Mariano Hernández Reyes","Inasistencia justificada"
"Ciencia y Tecnología","2 de diciembre 2021","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Ciencia y Tecnología","2 de diciembre 2021","Edgar Valentín Garmendia de los Santos","Inasistencia justificada"
"Ciencia y Tecnología","2 de diciembre 2021","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
"Ciencia y Tecnología","2 de diciembre 2021","Néstor Camarillo Medina","Inasistencia justificada"
"Ciencia y Tecnología","2 de diciembre 2021","Carlos Froylán Navarro Corro","Inasistencia justificada"
"Ciencia y Tecnología","2 de diciembre 2021","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Ciencia y Tecnología","2 de diciembre 2021","Mariano Hernández Reyes","Inasistencia justificada"
"Ciencia y Tecnología","24 de febrero 2022","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Ciencia y Tecnología","24 de febrero 2022","Edgar Valentín Garmendia de los Santos","Inasistencia injustificada"
"Ciencia y Tecnología","24 de febrero 2022","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
"Ciencia y Tecnología","24 de febrero 2022","Néstor Camarillo Medina","Inasistencia justificada"
"Ciencia y Tecnología","24 de febrero 2022","Carlos Froylán Navarro Corro","Inasistencia injustificada"
"Ciencia y Tecnología","24 de febrero 2022","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Ciencia y Tecnología","24 de febrero 2022","Mariano Hernández Reyes","Inasistencia justificada"
"Ciencia y Tecnología","27 de abril 2022","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Ciencia y Tecnología","27 de abril 2022","Edgar Valentín Garmendia de los Santos","Inasistencia justificada"
"Ciencia y Tecnología","27 de abril 2022","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
"Ciencia y Tecnología","27 de abril 2022","Néstor Camarillo Medina","Inasistencia injustificada"
"Ciencia y Tecnología","27 de abril 2022","Carlos Froylán Navarro Corro","Inasistencia justificada"
"Ciencia y Tecnología","27 de abril 2022","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Ciencia y Tecnología","27 de abril 2022","Mariano Hernández Reyes","Inasistencia injustificada"
"Ciencia y Tecnología","30 de mayo 2022","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Ciencia y Tecnología","30 de mayo 2022","Edgar Valentín Garmendia de los Santos","Inasistencia justificada"
"Ciencia y Tecnología","30 de mayo 2022","Carlos Alberto Evangelista Aniceto","Inasistencia injustificada"
"Ciencia y Tecnología","30 de mayo 2022","Néstor Camarillo Medina","Inasistencia justificada"
"Ciencia y Tecnología","30 de mayo 2022","Carlos Froylán Navarro Corro","Inasistencia justificada"
"Ciencia y Tecnología","30 de mayo 2022","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Ciencia y Tecnología","30 de mayo 2022","Mariano Hernández Reyes","Inasistencia justificada"
"Ciencia y Tecnología","7 de julio 2022","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Ciencia y Tecnología","7 de julio 2022","Edgar Valentín Garmendia de los Santos","Inasistencia justificada"
"Ciencia y Tecnología","7 de julio 2022","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
"Ciencia y Tecnología","7 de julio 2022","Néstor Camarillo Medina","Inasistencia justificada"
"Ciencia y Tecnología","7 de julio 2022","Carlos Froylán Navarro Corro","Inasistencia justificada"
"Ciencia y Tecnología","7 de julio 2022","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Ciencia y Tecnología","7 de julio 2022","Mariano Hernández Reyes","Inasistencia justificada"
