﻿Comisión/Comite,"Fecha de Sesión",Diputado,"Tipo de Asistencia"
"Desarrollo Económico","3 de octubre 2018","Juan Pablo Kuri Carballo",Asistencia
"Desarrollo Económico","3 de octubre 2018","Fernando Sánchez Sasia",Asistencia
"Desarrollo Económico","3 de octubre 2018","Ángel Gerardo Islas Maldonado","Inasistencia justificada"
"Desarrollo Económico","3 de octubre 2018","Gabriel Juan Manuel Biestro Medinilla",Asistencia
"Desarrollo Económico","3 de octubre 2018","Guadalupe Muciño Muñoz",Asistencia
"Desarrollo Económico","3 de octubre 2018","Raúl Espinosa Martínez",Asistencia
"Desarrollo Económico","3 de octubre 2018","María del Rocío García Olmedo",Asistencia
"Desarrollo Económico","17 de octubre 2018","Juan Pablo Kuri Carballo",Asistencia
"Desarrollo Económico","17 de octubre 2018","Fernando Sánchez Sasia",Asistencia
"Desarrollo Económico","17 de octubre 2018","Ángel Gerardo Islas Maldonado","Inasistencia justificada"
"Desarrollo Económico","17 de octubre 2018","Gabriel Juan Manuel Biestro Medinilla",Asistencia
"Desarrollo Económico","17 de octubre 2018","Guadalupe Muciño Muñoz",Asistencia
"Desarrollo Económico","17 de octubre 2018","Raúl Espinosa Martínez",Asistencia
"Desarrollo Económico","17 de octubre 2018","María del Rocío García Olmedo",Asistencia
"Comisiones Unidas de Trabajo, Competitividad y Previsión Social y de Desarrollo Económico","4 de diciembre 2018","Juan Pablo Kuri Carballo","Inasistencia justificada"
"Comisiones Unidas de Trabajo, Competitividad y Previsión Social y de Desarrollo Económico","4 de diciembre 2018","Fernando Sánchez Sasia",Asistencia
"Comisiones Unidas de Trabajo, Competitividad y Previsión Social y de Desarrollo Económico","4 de diciembre 2018","Ángel Gerardo Islas Maldonado",Asistencia
"Comisiones Unidas de Trabajo, Competitividad y Previsión Social y de Desarrollo Económico","4 de diciembre 2018","Gabriel Juan Manuel Biestro Medinilla",Asistencia
"Comisiones Unidas de Trabajo, Competitividad y Previsión Social y de Desarrollo Económico","4 de diciembre 2018","Guadalupe Muciño Muñoz",Asistencia
"Comisiones Unidas de Trabajo, Competitividad y Previsión Social y de Desarrollo Económico","4 de diciembre 2018","Raúl Espinosa Martínez",Asistencia
"Comisiones Unidas de Trabajo, Competitividad y Previsión Social y de Desarrollo Económico","4 de diciembre 2018","María del Rocío García Olmedo",Asistencia
"Desarrollo Económico","31 de enero 2019","Juan Pablo Kuri Carballo",Asistencia
"Desarrollo Económico","31 de enero 2019","Fernando Sánchez Sasia",Asistencia
"Desarrollo Económico","31 de enero 2019","Ángel Gerardo Islas Maldonado",Asistencia
"Desarrollo Económico","31 de enero 2019","Gabriel Juan Manuel Biestro Medinilla",Asistencia
"Desarrollo Económico","31 de enero 2019","Guadalupe Muciño Muñoz",Asistencia
"Desarrollo Económico","31 de enero 2019","Raúl Espinosa Martínez",Asistencia
"Desarrollo Económico","31 de enero 2019","María del Rocío García Olmedo",Asistencia
"Desarrollo Económico","28 de febrero 2019","Juan Pablo Kuri Carballo",Asistencia
"Desarrollo Económico","28 de febrero 2019","Fernando Sánchez Sasia",Asistencia
"Desarrollo Económico","28 de febrero 2019","Gabriel Juan Manuel Biestro Medinilla","Inasistencia justificada"
"Desarrollo Económico","28 de febrero 2019","Guadalupe Muciño Muñoz",Asistencia
"Desarrollo Económico","28 de febrero 2019","Raúl Espinosa Martínez",Asistencia
"Desarrollo Económico","28 de febrero 2019","María del Rocío García Olmedo",Asistencia
"Comisiones Unidas de Seguridad Pública y de Desarrollo Económico","12 de marzo 2019","Juan Pablo Kuri Carballo",Asistencia
"Comisiones Unidas de Seguridad Pública y de Desarrollo Económico","12 de marzo 2019","Fernando Sánchez Sasia",Asistencia
"Comisiones Unidas de Seguridad Pública y de Desarrollo Económico","12 de marzo 2019","Ángel Gerardo Islas Maldonado",Asistencia
"Comisiones Unidas de Seguridad Pública y de Desarrollo Económico","12 de marzo 2019","Gabriel Juan Manuel Biestro Medinilla",Asistencia
"Comisiones Unidas de Seguridad Pública y de Desarrollo Económico","12 de marzo 2019","Guadalupe Muciño Muñoz",Asistencia
"Comisiones Unidas de Seguridad Pública y de Desarrollo Económico","12 de marzo 2019","Raúl Espinosa Martínez",Asistencia
"Comisiones Unidas de Seguridad Pública y de Desarrollo Económico","12 de marzo 2019","María del Rocío García Olmedo",Asistencia
"Comisiones Unidas de Desarrollo Económico y de Medio Ambiente, Recursos Naturales y Cambio Climático","3 de abril de 2019","Juan Pablo Kuri Carballo",Asistencia
"Comisiones Unidas de Desarrollo Económico y de Medio Ambiente, Recursos Naturales y Cambio Climático","3 de abril de 2019","Fernando Sánchez Sasia",Asistencia
"Comisiones Unidas de Desarrollo Económico y de Medio Ambiente, Recursos Naturales y Cambio Climático","3 de abril de 2019","Ángel Gerardo Islas Maldonado","Inasistencia justificada"
"Comisiones Unidas de Desarrollo Económico y de Medio Ambiente, Recursos Naturales y Cambio Climático","3 de abril de 2019","Gabriel Juan Manuel Biestro Medinilla",Asistencia
