﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
Extraordinaria,2024-03-22,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL NOTARIADO PARA EL ESTADO DE PUEBLA",Nominal,"José Miguel Octaviano","Huerta Rodríguez","Partido del Trabajo",Favor
Extraordinaria,2024-03-22,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL NOTARIADO PARA EL ESTADO DE PUEBLA",Nominal,"Laura Ivonne","Zapata Martínez","Sin Partido",NA
Extraordinaria,2024-03-22,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL NOTARIADO PARA EL ESTADO DE PUEBLA",Nominal,"Norma Sirley","Reyes Cabrera","Sin Partido",NA
Extraordinaria,2024-03-22,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL NOTARIADO PARA EL ESTADO DE PUEBLA",Nominal,Nancy,"Jiménez Morales","Partido Acción Nacional",NA
Extraordinaria,2024-03-22,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL NOTARIADO PARA EL ESTADO DE PUEBLA",Nominal,Mónica,"Rodríguez Della Vecchia","Partido Acción Nacional",Favor
Extraordinaria,2024-03-22,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL NOTARIADO PARA EL ESTADO DE PUEBLA",Nominal,"Xel Arianna","Hernández García",MORENA,Favor
Extraordinaria,2024-03-22,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL NOTARIADO PARA EL ESTADO DE PUEBLA",Nominal,Karla,"Rodríguez Palacios","Partido Acción Nacional",Favor
Extraordinaria,2024-03-22,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL NOTARIADO PARA EL ESTADO DE PUEBLA",Nominal,"María Ruth","Zárate Domínguez",MORENA,Favor
Extraordinaria,2024-03-22,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL NOTARIADO PARA EL ESTADO DE PUEBLA",Nominal,"María Guadalupe","Leal Rodríguez","Partido Acción Nacional",Favor
Extraordinaria,2024-03-22,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL NOTARIADO PARA EL ESTADO DE PUEBLA",Nominal,"José Iván","Herrera Villagómez",MORENA,NA
Extraordinaria,2024-03-22,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL NOTARIADO PARA EL ESTADO DE PUEBLA",Nominal,"María Yolanda","Gámez Mendoza",MORENA,Favor
Extraordinaria,2024-03-22,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL NOTARIADO PARA EL ESTADO DE PUEBLA",Nominal," Azucena","Rosas Tapia ",MORENA,Favor
Extraordinaria,2024-03-22,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL NOTARIADO PARA EL ESTADO DE PUEBLA",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
Extraordinaria,2024-03-22,"DICTAMEN CON MINUTA DE DECRETO, POR EL QUE SE REFORMAN Y DEROGAN DIVERSAS DISPOSICIONES DE LA LEY DEL NOTARIADO PARA EL ESTADO DE PUEBLA",Nominal,Adolfo,"Alatriste Cantú","Sin Partido",NA
