﻿Comisión/Comite,"Fecha de Sesión",Diputado,"Tipo de Asistencia"
"Desarrollo Urbano","8 de octubre 2021","María Guadalupe Leal Rodríguez","Inasistencia justificada"
"Desarrollo Urbano","8 de octubre 2021","Azucena Rosas Tapia","Inasistencia injustificada"
"Desarrollo Urbano","8 de octubre 2021","Gabriel Oswaldo Jiménez López","Inasistencia justificada"
"Desarrollo Urbano","8 de octubre 2021","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
"Desarrollo Urbano","8 de octubre 2021","Juan Enrique Rivera Reyes","Inasistencia justificada"
"Desarrollo Urbano","8 de octubre 2021","Jaime Natale Uranga","Inasistencia justificada"
"Desarrollo Urbano","8 de octubre 2021","Carlos Froylán Navarro Corro","Inasistencia justificada"
"Desarrollo Urbano","4 de noviembre 2021","María Guadalupe Leal Rodríguez","Inasistencia justificada"
"Desarrollo Urbano","4 de noviembre 2021","Azucena Rosas Tapia","Inasistencia justificada"
"Desarrollo Urbano","4 de noviembre 2021","Gabriel Oswaldo Jiménez López","Inasistencia injustificada"
"Desarrollo Urbano","4 de noviembre 2021","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
"Desarrollo Urbano","4 de noviembre 2021","Juan Enrique Rivera Reyes","Inasistencia justificada"
"Desarrollo Urbano","4 de noviembre 2021","Jaime Natale Uranga","Inasistencia justificada"
"Desarrollo Urbano","4 de noviembre 2021","Carlos Froylán Navarro Corro","Inasistencia justificada"
"Desarrollo Urbano","7 de diciembre 2021","María Guadalupe Leal Rodríguez","Inasistencia justificada"
"Desarrollo Urbano","7 de diciembre 2021","Azucena Rosas Tapia","Inasistencia justificada"
"Desarrollo Urbano","7 de diciembre 2021","Gabriel Oswaldo Jiménez López","Inasistencia justificada"
"Desarrollo Urbano","7 de diciembre 2021","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
"Desarrollo Urbano","7 de diciembre 2021","Juan Enrique Rivera Reyes","Inasistencia justificada"
"Desarrollo Urbano","7 de diciembre 2021","Jaime Natale Uranga","Inasistencia injustificada"
"Desarrollo Urbano","7 de diciembre 2021","Carlos Froylán Navarro Corro","Inasistencia injustificada"
"Desarrollo Urbano","3 de febrero 2022","María Guadalupe Leal Rodríguez","Inasistencia justificada"
"Desarrollo Urbano","3 de febrero 2022","Azucena Rosas Tapia","Inasistencia justificada"
"Desarrollo Urbano","3 de febrero 2022","Gabriel Oswaldo Jiménez López","Inasistencia justificada"
"Desarrollo Urbano","3 de febrero 2022","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
"Desarrollo Urbano","3 de febrero 2022","Juan Enrique Rivera Reyes","Inasistencia justificada"
"Desarrollo Urbano","3 de febrero 2022","Jaime Natale Uranga","Inasistencia justificada"
"Desarrollo Urbano","3 de febrero 2022","Carlos Froylán Navarro Corro","Inasistencia justificada"
"Desarrollo Urbano","31 de marzo 2022","María Guadalupe Leal Rodríguez","Inasistencia justificada"
"Desarrollo Urbano","31 de marzo 2022","Azucena Rosas Tapia","Inasistencia justificada"
"Desarrollo Urbano","31 de marzo 2022","Gabriel Oswaldo Jiménez López","Inasistencia justificada"
"Desarrollo Urbano","31 de marzo 2022","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
"Desarrollo Urbano","31 de marzo 2022","Juan Enrique Rivera Reyes","Inasistencia justificada"
"Desarrollo Urbano","31 de marzo 2022","Jaime Natale Uranga","Inasistencia justificada"
"Desarrollo Urbano","31 de marzo 2022","Carlos Froylán Navarro Corro","Inasistencia justificada"
"Desarrollo Urbano","1 de junio 2022","María Guadalupe Leal Rodríguez","Inasistencia justificada"
"Desarrollo Urbano","1 de junio 2022","Azucena Rosas Tapia","Inasistencia justificada"
"Desarrollo Urbano","1 de junio 2022","Gabriel Oswaldo Jiménez López","Inasistencia injustificada"
"Desarrollo Urbano","1 de junio 2022","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
"Desarrollo Urbano","1 de junio 2022","Juan Enrique Rivera Reyes","Inasistencia injustificada"
"Desarrollo Urbano","1 de junio 2022","Jaime Natale Uranga","Inasistencia justificada"
"Desarrollo Urbano","1 de junio 2022","Carlos Froylán Navarro Corro","Inasistencia injustificada"
"Comisiones Unidas de Asuntos Municipales y de Desarrollo Urbano","7 de junio 2022","María Guadalupe Leal Rodríguez","Inasistencia justificada"
"Comisiones Unidas de Asuntos Municipales y de Desarrollo Urbano","7 de junio 2022","Azucena Rosas Tapia","Inasistencia justificada"
